Import ID ,Account Number ,Project ID ,2013,Period ,Period 1 Amount ,2013,Period ,Period 2 Amount,2013,Period ,Period 3 Amount ,2013,Period ,Period 4 Amount ,2013,Period ,Period 5 Amount ,2013,Period,Period 6 Amount ,2013,Period,Period 7 Amount ,2013,Period,Period 8 Amount ,2013,Period ,Period 9 Amount ,2013,Period ,Period 10 Amount ,2013,Period ,Period 11 Amount ,2013,Period,Period 12 Amount,2013,Period 13,Amount,2014,Period,Period 1 Amount,2014,Period,Period 2 Amount
WGLASA11111-31,01-5000-00,1001,2013,1,100,2013,2,100,2013,3,100,2013,4,100,2013,5,100,2013,6,100,2013,7,100,2013,8,100,2013,9,100,2013,10,100,2013,11,100,2013,12,100,2013,13,100,2014,1,100,2014,2,100
WGLASA11111-31,01-5000-01,1002,2013,1,200,2013,2,200,2013,3,200,2013,4,200,2013,5,200,2013,6,200,2013,7,200,2013,8,200,2013,9,200,2013,10,200,2013,11,200,2013,12,200,2013,13,100,2014,1,100,2014,2,100
WGLASA11111-31,01-5000-02,1003,2013,1,300,2013,2,300,2013,3,300,2013,4,300,2013,5,300,2013,6,300,2013,7,300,2013,8,300,2013,9,300,2013,10,300,2013,11,300,2013,12,300,2013,13,100,2014,1,100,2014,2,100
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,\,,,,,,,,,,
